Description,Revenue Code,CPT Code,NDC Number,HCPCS Code,Charge,Active Charge
CEFEPIME HCL 1 GM VIAL,250 PHARMACY Rx,,25021012166,,3.62,Y
CEFEPIME HCL 1 GM VIAL,250 PHARMACY Rx,,25021012166,,6.11,Y
CEFEPIME HCL 1 GM VIAL,250 PHARMACY Rx,,25021012120,,6.90,Y
CEFEPIME HCL 1 GM VIAL,250 PHARMACY Rx,,25021012120,,9.40,Y
CEFEPIME HCL 2 GM VIAL,250 PHARMACY Rx,,25021012267,,6.56,Y
CEFEPIME HCL 2 GM VIAL,250 PHARMACY Rx,,25021012267,,9.06,Y
CEFPODOXIME PROXETIL 100 MG TABLET,250 PHARMACY Rx,,16714039401,,6.74,Y
CEFPODOXIME PROXETIL 200 MG TABLET,250 PHARMACY Rx,,16714039501,,8.46,Y
CEFPODOXIME PROXETIL 200 MG TABLET,250 PHARMACY Rx,,00781543901,,8.46,Y
CEFTRIAXONE SOD 1 GM VIAL,250 PHARMACY Rx,,00781320895,,46.00,Y
CEFTRIAXONE SOD 1 GM VIAL,250 PHARMACY Rx,,00781320895,,55.40,Y
CEFTRIAXONE SODIUM 1 GM VIAL,250 PHARMACY Rx,,25021010667,,1.44,Y
CEFTRIAXONE SODIUM 1 GM VIAL,250 PHARMACY Rx,,25021010667,,3.94,Y
CEFTRIAXONE SOD 2 GM GM,250 PHARMACY Rx,,00409733503,,3.28,Y
CEFTRIAXONE SOD 2 GM GM,250 PHARMACY Rx,,00409733503,,11.56,Y
CEFTRIAXONE SODIUM 2 GM VIAL,250 PHARMACY Rx,,25021010768,,2.55,Y
CEFTRIAXONE SODIUM 2 GM VIAL,250 PHARMACY Rx,,25021010768,,5.04,Y
CEFTAZIDIME 2 GM VIAL,250 PHARMACY Rx,,25021012867,,6.92,Y
CEFTAZIDIME 2 GM VIAL,250 PHARMACY Rx,,25021012867,,9.41,Y
CEFUROXIME AXETIL 250 MG TAB,250 PHARMACY Rx,,64679092102,,4.40,Y
CELECOXIB 100 MG CAP,250 PHARMACY Rx,,00025152034,,9.32,Y
CELECOXIB 200 MG CAP,250 PHARMACY Rx,,00025152534,,15.28,Y
CELECOXIB 50 MG CAPSULE,250 PHARMACY Rx,,16714073101,,2.14,Y
MYCOPHENOLATE MOFETIL 500 MG TAB,250 PHARMACY Rx,,00004026001,,20.69,Y
CARBOXYMETHYLCELLULOSE SOD 1% 0.4 ML DRPETTE,250 PHARMACY Rx,,00023455430,,0.37,Y
CETYLPYRIDINIUM/MENTHOL 1 EA LOZG,250 PHARMACY Rx,,00068021265,,0.08,Y
CETYLPYRIDINIUM/BENZOCAINE 1 EA LOZG,250 PHARMACY Rx,,11509021616,,0.15,Y
CETYLPYRIDINIUM CHLORIDE 360 ML BTL,250 PHARMACY Rx,,00068021012,,3.60,Y
CEPHALEXIN 250 MG CAPSULE,250 PHARMACY Rx,,65862001801,,0.70,Y
CEPHALEXIN MONOHYDRATE SUSP 250 MG/5 ML 200 ML BTL,250 PHARMACY Rx,,00093417774,,51.25,Y
CEPHALEXIN 500 MG CAPSULE,250 PHARMACY Rx,,00093314701,,1.38,Y
"CERAMIDES 1,3,6-11 355 GM BTL",250 PHARMACY Rx,,00187137112,,10.01,Y
"CERAMIDES 1,3,6-11 453 GM JAR",250 PHARMACY Rx,,00187137316A,,12.23,Y
CETAPHIL LOTION 1 APPLIC BTL,250 PHARMACY Rx,,00299392108,,6.76,Y
CETIRIZINE HCL 10 MG TAB.RAPDIS,250 PHARMACY Rx,,50580078212,,0.89,Y
CETIRIZINE HCL 10 MG TABLET,250 PHARMACY Rx,,51079059720,,2.49,Y
CETIRIZINE HCL 10 MG TABLET,250 PHARMACY Rx,,00378363701,,2.49,Y
CETIRIZINE HCL 5 MG TABLET,250 PHARMACY Rx,,16571040110,,2.49,Y
CHARCOAL ACTIVATED 250 MG TAB,250 PHARMACY Rx,,10961001004,,0.00,Y
CHARCOAL ACTIVATED 260 MG CAP,250 PHARMACY Rx,,10961006502,,0.00,Y
CHLORPROMAZINE HCL 100 MG TAB,250 PHARMACY Rx,,00832030300,,14.89,Y
CHLORDIAZEPOXIDE HCL 10 MG CAPSULE,250 PHARMACY Rx,,43547025210,,0.40,Y
CHLORHEXIDINE GLUCONATE SOLN 15 ML 4%,250 PHARMACY Rx,,00234057517,,0.15,Y
CHLORPROMAZINE HCL 200 MG TABLET,250 PHARMACY Rx,,00832030400,,22.84,Y
CHLORHEXIDINE GLUCONATE 237 ML LIQUID,250 PHARMACY Rx,,52380127208,,7.92,Y
CHLORDIAZEPOXIDE HCL 25 MG CAPSULE,250 PHARMACY Rx,,51079014120,,0.67,Y
CHLORTHALIDONE 25 MG TAB,250 PHARMACY Rx,,00378022201,,1.21,Y
CHLORPROMAZINE HCL INJ 25 MG/ML AMP,250 PHARMACY Rx,,00641139735,,33.23,Y
CHLORPROMAZINE HCL INJ 25 MG/ML AMP,250 PHARMACY Rx,,00641139735,,35.72,Y
CHLORPROMAZINE HCL 50 MG TABLET,250 PHARMACY Rx,,00832030200,,10.37,Y
CHLORDIAZEPOXIDE HCL 5 MG CAPSULE,250 PHARMACY Rx,,43547025110,,0.35,Y
CHLORHEXIDINE GLUCONATE 946 ML LIQUID,250 PHARMACY Rx,,00234057532,,10.38,Y
CHLORHEXIDINE GLUCONATE 0.12% SOLN 480 ML BTL,250 PHARMACY Rx,,00116200116,,12.17,Y
CHLORPROMAZINE HCL 10 MG TAB,250 PHARMACY Rx,,00832030000,,4.20,Y
CHLORPHENIRAMINE MALEATE 4 MG TAB,250 PHARMACY Rx,,24385046378,,0.07,Y
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT TAB",250 PHARMACY Rx,,00904582460,,0.03,Y
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNITS TABLET",250 PHARMACY Rx,,00904582493,,0.02,Y
CHOLECALCIFEROL (VITAMIN D3) 50 MCG TABLET,250 PHARMACY Rx,,54629041120,,0.07,Y
"CHOLECALCIFEROL (VITAMIN D3) 50,000 UNIT CAPSULE",250 PHARMACY Rx,,67112090250,,1.17,Y
"CHOLECALCIFEROL (VITAMIN D3) 5,000 UNIT CAPSULE",250 PHARMACY Rx,,30768029173,,0.14,Y
"CHOLECALCIFEROL (VITAMIN D3) 50,000 UNITS CAPSULE",250 PHARMACY Rx,,53191036201,,0.18,Y
CICLOPIROX OLAMINE 1 APPLIC TUBE,250 PHARMACY Rx,,00168031330,,42.09,Y
CICLOPIROX OLAMINE 30 GM CREAM.GM.,250 PHARMACY Rx,,45802013811,,56.50,Y
CICLOPIROX OLAMINE 30 GM CREAM..G.,250 PHARMACY Rx,,51672131802,,51.10,Y
CICLOPIROX 6.6 ML SOLUTION,250 PHARMACY Rx,,50383041906,,60.18,Y
CICLOPIROX OLAMINE 6.6 ML SOLN,250 PHARMACY Rx,,00713031788,,54.71,Y
CICLOPIROX LACQUER 1 APPLIC BTL,250 PHARMACY Rx,,45802014167,,168.56,Y
CIPROFLOXACIN HCL 0.3% OP OINT 3.5 GM TUBE,250 PHARMACY Rx,,00065065435,,246.52,Y
CILOSTAZOL 50 MG TABLET,250 PHARMACY Rx,,60505252101,,1.82,Y
CILOSTAZOL 50 MG TABLET,250 PHARMACY Rx,,00093206506,,1.93,Y
CIMETIDINE 200 MG TAB,250 PHARMACY Rx,,00378005301,,1.55,Y
CINACALCET 90 MG TAB,250 PHARMACY Rx,,55513007530,,92.78,Y
CIPROFLOXACIN HCL 0.3% 2.5 ML ML,250 PHARMACY Rx,,61314065625,,25.03,Y
CIPROFLOXACIN IN 5 % DEXTROSE 200 MG/100 ML PIGGYB,250 PHARMACY Rx,,36000000824,,3.45,Y
CIPROFLOXACIN IN 5 % DEXTROSE 200 MG/100 ML PIGGYB,250 PHARMACY Rx,,36000000824,,5.80,Y
CIPROFLOXACIN LACTATE/D5W 200 MG/100 ML ML,250 PHARMACY Rx,,00781323946,,14.63,Y
CIPROFLOXACIN LACTATE/D5W 200 MG/100 ML ML,250 PHARMACY Rx,,00781323946,,18.59,Y
CIPROFLOXACIN 250 MG/5 ML SUS.MC.REC,250 PHARMACY Rx,,50419077701,,7.50,Y
CIPROFLOXACIN HCL 250 MG TABLET,250 PHARMACY Rx,,16714065102,,4.53,Y
CIPROFLOXACIN IN 5 % DEXTROSE 400 MG/200 ML PIGGYB,250 PHARMACY Rx,,36000000924,,4.60,Y
CIPROFLOXACIN IN 5 % DEXTROSE 400 MG/200 ML PIGGYB,250 PHARMACY Rx,,36000000924,,6.90,Y
CIPROFLOXACIN HCL 500 MG TABLET,250 PHARMACY Rx,,16714065202,,5.53,Y
CIPROFLOXACIN HCL 5 ML DROPS,250 PHARMACY Rx,,16571012050,,47.29,Y
CIPROFLOXACIN HCL 5 ML DROPS,250 PHARMACY Rx,,61314065605,,47.31,Y
CITALOPRAM HYDROBROMIDE 10 MG TAB,250 PHARMACY Rx,,55111034201,,2.45,Y
CITALOPRAM HYDROBROMIDE 20 MG TABLET,250 PHARMACY Rx,,00904608561,,0.07,Y
METHYLCELLULOSE PWD 2 GM/15 ML BTL,250 PHARMACY Rx,,00068041825,,0.38,Y
CLINDAMYCIN PHOS 2% CR 1 APPLIC TUBE,250 PHARMACY Rx,,00009344801,,221.26,Y
CLINDAMYCIN PHOS VAG 1 APPLIC SUPP,250 PHARMACY Rx,,00009766701,,67.39,Y
ESTRADIOL 0.025 MG/24 HRS TDSY,250 PHARMACY Rx,,50419045404,,39.79,Y
ESTRADIOL 0.05 MG/24 HR 0.05 MG TDSY,250 PHARMACY Rx,,50419045104,,39.79,Y
CLINDAMYCIN HCL 150 MG CAP,250 PHARMACY Rx,,63304069201,,1.19,Y
CLINDAMYCIN HCL 300 MG CAPSULE,250 PHARMACY Rx,,59762501002,,3.76,Y
CLINDAMYCIN PHOS 1% GEL 30 GM TUBE,250 PHARMACY Rx,,59762374301,,86.38,Y
CLINDAMYCIN PHOS 1% GEL 1 APPLIC TUBE,250 PHARMACY Rx,,00168020230,,103.65,Y
CLOBETASOL PROPIONATE 0.05% 1 APPLIC TUBE,250 PHARMACY Rx,,51672129402,,277.93,Y
CLOBAZAM 10 MG TABLET,250 PHARMACY Rx,,67386031401,,25.34,Y
CLOBETASOL PROPIONATE 1 APPLIC CREAM.GM.,250 PHARMACY Rx,,51672125801,,128.23,Y
CLOBETASOL PROPIONATE 15 GM CREAM..G.,250 PHARMACY Rx,,00472040015,,128.23,Y
CLOBETASOL PROPIONATE 30 GM CREAM..G.,250 PHARMACY Rx,,00472040030,,256.45,Y
CLOBETASOL PROPIONATE 30 GM CREAM.GM.,250 PHARMACY Rx,,50383026730,,256.45,Y
CLOBETASOL PROPIONATE 1 APPLIC TUBE CREAM,250 PHARMACY Rx,,51672125802,,256.46,Y
CLOBETASOL PROP  OINTMEN 0.05% 1 APPLIC TUBE,250 PHARMACY Rx,,51672125902,,259.75,Y
CLOBETASOL PROPIONATE 1 APPLIC CREAM.GM.,250 PHARMACY Rx,,50383026745,,384.69,Y
CLOBETASOL PROPIONATE 0.05% CR 1 APPLIC,250 PHARMACY Rx,,51672125806,,384.68,Y
CLOBETASOL PROPIONATE 50 ML BTL,250 PHARMACY Rx,,51672129303,,206.32,Y
CLOBETASOL PROPIONATE 0.05% CR 1 APPLIC TUBE,250 PHARMACY Rx,,51672125803,,458.96,Y
CLOBETASOL PROP CR 0.05% 1 APPLIC TUBE,250 PHARMACY Rx,,00168016346,,384.69,Y
CLOBETASOL PROP OINT 0.05% 1 APPLIC TUBE,250 PHARMACY Rx,,00168016230,,259.75,Y
CLOBETASOL PROPIONATE .05% 1 APPLIC BTL,250 PHARMACY Rx,,60432013325,,103.16,Y
CLOMIPRAMINE HCL 25 MG CAP,250 PHARMACY Rx,,51672401106,,11.24,Y
CLOMIPRAMINE HCL 50 MG CAP,250 PHARMACY Rx,,51672401206,,11.24,Y
CLOMIPRAMINE HCL 75 MG CAPSULE,250 PHARMACY Rx,,51672401306,,11.24,Y
CLONAZEPAM 0.5 MG TABLET,250 PHARMACY Rx,,16729013600,,0.75,Y
CLONAZEPAM 2 MG TABLET,250 PHARMACY Rx,,16729013816,,1.18,Y
CLONIDINE HCL 0.2 MG TAB,250 PHARMACY Rx,,51079030020,,0.32,Y
CLONIDINE HCL 0.1 MG TABLET,250 PHARMACY Rx,,00228212750,,0.25,Y
CLONIDINE HCL 0.1 MG TAB,250 PHARMACY Rx,,51079029901,,0.24,Y
CLONAZEPAM ODT 0.25 MG TAB.RAPDIS,250 PHARMACY Rx,,00555009596,,1.30,Y
CLONAZEPAM ODT 0.25 MG TAB.RAPDIS,250 PHARMACY Rx,,49884030702,,1.30,Y
CLONAZEPAM ODT 0.5 MG TABDP,250 PHARMACY Rx,,49884030802,,1.30,Y
CLONAZEPAM 1 MG TAB,250 PHARMACY Rx,,51079088220,,0.91,Y
CLONIDINE 0.1MG/24 HR 1 PATCH PATCH.TDWK,250 PHARMACY Rx,,00378087199,,33.12,Y
CLONIDINE 0.2MG/24 HR 1 PATCH PATCH.TDWK,250 PHARMACY Rx,,51862045404,,55.83,Y
CLONAZEPAM ODT 1 MG TAB.RAPDIS,250 PHARMACY Rx,,49884030902,,1.48,Y
CLOPIDOGREL BISULFATE 75 MG TABLET,250 PHARMACY Rx,,47335089413,,0.25,Y
CLORAZEPATE DIPOTASSIUM 3.75 MG TAB,250 PHARMACY Rx,,53265004810,,1.28,Y
CLOTRIMAZOLE 10 MG TROCHE,250 PHARMACY Rx,,00574010777,,1.43,Y
CLOTRIMAZOLE/BETAMETHASONE DIP 1 APPLIC TUBE,250 PHARMACY Rx,,51672404801,,30.72,Y
CLOTRIMAZOLE 1% CR 1 APPLIC TUBE,250 PHARMACY Rx,,45802043411,,8.59,Y
CLOTRIMAZOLE 1% 1 APPLIC TUBE,250 PHARMACY Rx,,49348027972,,7.49,Y
CLOTRIMAZOLE 1%  BOTTLE,250 PHARMACY Rx,,51672126003,,74.73,Y
CLOTRIMAZOLE/BETAMET DIPROP CR 1 APPLIC TUBE,250 PHARMACY Rx,,51672404806,,87.77,Y
CLOTRIMAZOLE/BETAMETHASONE DIP 1 APPLIC TUBE,250 PHARMACY Rx,,68462029855,,121.01,Y
CLOTRIMAZOLE/BETAMETHASONE DIP 1 APPLIC TUBE,250 PHARMACY Rx,,16714049602,,71.42,Y
CLOTRIMAZOLE/BETAMETHASONE DIP 1 APPLIC CREAM.GM.,250 PHARMACY Rx,,00168025846,,41.75,Y
CLOTRIMAZOLE 1% CR 1 APPLIC TUBE,250 PHARMACY Rx,,00904782231,,2.10,Y
CLOTRIMAZOLE 1%  VAG CR 1 APPLIC TUBE,250 PHARMACY Rx,,51672200306,,8.00,Y
CLOTRIMAZOLE 1% VAG CR 1 APPLIC TUBE,250 PHARMACY Rx,,00472022063,,12.00,Y
CLOZAPINE 100 MG TABLET,250 PHARMACY Rx,,69809012705,,16.85,Y
CLOZAPINE 100 MG TABLET,250 PHARMACY Rx,,00093777293,,3.43,Y
CLOZAPINE 200 MG TABLET,250 PHARMACY Rx,,00093440501,,6.32,Y
CLOZAPINE 25 MG TABLET,250 PHARMACY Rx,,69809012605,,6.50,Y
CLOZAPINE 25 MG TABLET,250 PHARMACY Rx,,00093435993,,1.32,Y
CLOZAPINE 50 MG TABLET,250 PHARMACY Rx,,00093440493,,1.67,Y
COAL TAR 1 APPLIC BTL,250 PHARMACY Rx,,70501009200,,4.88,Y
CODEINE SULFATE 30 MG TAB,250 PHARMACY Rx,,00054024425,,0.93,Y
CODEINE SULFATE 60 MG TAB,250 PHARMACY Rx,,00054024525,,1.70,Y
BENZTROPINE MESYLATE INJ 1 MG/ML 2 ML AMP,250 PHARMACY Rx,,00006327516,,8.22,Y
BENZTROPINE MESYLATE INJ 1 MG/ML 2 ML AMP,250 PHARMACY Rx,,00006327516,,11.95,Y
BALSALAZIDE DISODIUM 750 MG CAP,250 PHARMACY Rx,,65649010102,,6.42,Y
COLCHICINE 0.6 MG TABLET,250 PHARMACY Rx,,64764011907,,8.27,Y
COLESTIPOL HCL 1 GM TAB,250 PHARMACY Rx,,00009045003,,2.43,Y
COLESTIPOL HCL 1 GM TABLET,250 PHARMACY Rx,,59762045001,,1.26,Y
COLESEVELAM HCL 625 MG TABLET,250 PHARMACY Rx,,65597070118,,4.28,Y
COLLAGENASE 1 APPLIC OINT,250 PHARMACY Rx,,50484001030,,286.12,Y
ENTACAPONE 200 MG TAB,250 PHARMACY Rx,,00078032705,,8.87,Y
GLATIRAMER ACETATE FOR INJ 20 MG/ML DSPK,250 PHARMACY Rx,,68546031730,,272.70,Y
HYDROCORTISONE 10 MG TAB,250 PHARMACY Rx,,00009003101,,1.93,Y
NEOMYCIN/POLYMYXIN/HYDROCORT 1 DROP BTL,250 PHARMACY Rx,,00677167721,,607.35,Y
CRANBERRY FRUIT 450 MG TABLET,250 PHARMACY Rx,,57896084501,,0.07,Y
CRANBERRY CONCENTRATE 475 MG CAP,250 PHARMACY Rx,,50428122882,,0.09,Y
ROSUVASTATIN CALCIUM 10 MG TAB,250 PHARMACY Rx,,00310075190,,10.61,Y
ROSUVASTATIN CALCIUM 5 MG TAB,250 PHARMACY Rx,,00310075590,,10.61,Y
CROMOLYN SODIUM 1 SPRAY SPRAY.PUMP,250 PHARMACY Rx,,57782039726,,0.50,Y
CROMOLYN SODIUM 4% OP SOLN 10 ML BTL,250 PHARMACY Rx,,61314023710,,37.20,Y
"CYANOCOBALAMIN INJ 1,000 MCG/ML VIAL",250 PHARMACY Rx,,00517003125,,8.04,Y
"CYANOCOBALAMIN (VITAMIN B-12) 1,000 MCG/ML VIAL",250 PHARMACY Rx,,63323004401,,7.95,Y
"CYANOCOBALAMIN 1,000 MCG TABLET",250 PHARMACY Rx,,74312001380,,0.09,Y
CYANOCOBALAMIN 250 MCG TAB,250 PHARMACY Rx,,00904421813,,0.02,Y
CYANOCOBALAMIN 500 MCG TABLET,250 PHARMACY Rx,,54629058501,,0.11,Y
CYCLOBENZAPRINE HCL 10 MG TAB,250 PHARMACY Rx,,51079064420,,0.97,Y
CYCLOSPORINE 100 MG CAP,250 PHARMACY Rx,,60505013400,,13.97,Y
CYCLOPENTOLATE HCL 1% OP SOLN 15 ML BTL,250 PHARMACY Rx,,61314039603,,607.50,Y
CYCLOBENZAPRINE ER HCL 15 MG CAP.SR.24H,250 PHARMACY Rx,,63459070060,,48.60,Y
CYCLOPENTOLATE HCL 15 ML ML,250 PHARMACY Rx,,00065039515,,90.57,Y
CYCLOSPORINE OP 1 EACH DROPERETTE,250 PHARMACY Rx,,00023916330,,11.23,Y
CYCLOPENTOLATE HCL 2 ML DROPS,250 PHARMACY Rx,,24208073501,,16.33,Y
CYPROHEPTADINE HCL 4 MG TAB,250 PHARMACY Rx,,00182113289,,0.43,Y
MISOPROSTOL 100 MCG TAB,250 PHARMACY Rx,,00025145134,,4.57,Y
LIOTHYRONINE SODIUM 5 MCG TAB,250 PHARMACY Rx,,60793011501,,2.21,Y
"DEXTROSE 10% IV SOLN 1,000 ML BAG",250 PHARMACY Rx,,00409793009,,13.50,Y
DABIGATRAN ETEXILATE MESYLATE 150 MG CAP,250 PHARMACY Rx,,00597036082,,8.79,Y
DABIGATRAN ETEXILATE MESYLATE 75 MG CAPSULE,250 PHARMACY Rx,,00597010760,,4.20,Y
"LACTASE 3,000 UNIT TAB",250 PHARMACY Rx,,00904522452,,0.09,Y
SODIUM HYPOCHLORITE 0.25% SOLN 250 ML BTL,250 PHARMACY Rx,,,,9.90,Y
SODIUM HYPOCHLORITE 0.5% SOLN 250 ML BTL,250 PHARMACY Rx,,00436094601,,9.90,Y
DANAZOL 50 MG CAP,250 PHARMACY Rx,,00555063302,,3.63,Y
DANTROLENE SODIUM 25 MG CAP,250 PHARMACY Rx,,42023012401,,1.24,Y
DANTROLENE SODIUM 50 MG CAPSULE,250 PHARMACY Rx,,00115442201,,1.73,Y
DAPAGLIFLOZIN PROPANEDIOL 10 MG TABLET,250 PHARMACY Rx,,00310621030,,19.83,Y
DAPSONE 100 MG TAB,250 PHARMACY Rx,,49938010101,,3.00,Y
DAPSONE 25 MG TAB,250 PHARMACY Rx,,49938010201,,2.45,Y
DAPTOMYCIN 500 MG VIAL,250 PHARMACY Rx,,67919001101,,512.32,Y
DAPTOMYCIN 500 MG VIAL,250 PHARMACY Rx,,67919001101,,514.81,Y
DARBEPOETIN ALFA 300 MCG/ML VIAL,250 PHARMACY Rx,,55513011001,,"2,670.30",Y
DARIFENACIN HYDROBROMIDE ER 7.5 MG TAB.ER.24H,250 PHARMACY Rx,,13668020230,,11.06,Y
DARUNAVIR ETHANOLATE 800 MG TABLET,250 PHARMACY Rx,,59676056630,,67.69,Y
DEMECLOCYCLINE HCL 150 MG TAB,250 PHARMACY Rx,,62584015901,,10.63,Y
DENOSUMAB 60 MG/ML ML,250 PHARMACY Rx,,55513071001,,"1,470.61",Y
METHYLPREDNISOLONE ACETATE 40 MG/ML VIAL,250 PHARMACY Rx,,00009307303,,9.04,Y
METHYLPREDNISOLONE ACETATE 40 MG/ML VIAL,250 PHARMACY Rx,,00009307303,,12.90,Y
TESTOSTERONE CYPIONATE IM IN OIL 200 MG/ML VIAL,250 PHARMACY Rx,,00009041701,,23.00,Y
TESTOSTERONE CYPIONATE IM IN OIL 200 MG/ML VIAL,250 PHARMACY Rx,,00009041701,,25.50,Y
DESONIDE 0.05% CR 1 APPLIC TUBE,250 PHARMACY Rx,,51672128003,,321.14,Y
DESIPRAMINE HCL 10 MG TAB,250 PHARMACY Rx,,00781821801,,1.52,Y
DESIPRAMINE HCL 25 MG TABLET,250 PHARMACY Rx,,00781897201,,1.82,Y
DESMOPRESSIN ACETATE 0.01% NAS 1 APPLIC BTL,250 PHARMACY Rx,,24208034205,,246.26,Y
DESMOPRESSIN ACETATE 0.2 MG TABLET,250 PHARMACY Rx,,00591246501,,7.62,Y
DESOXIMETASONE 0.05% CR 60 GM TUBE,250 PHARMACY Rx,,51672127103,,367.44,Y
DESOXIMETASONE 0.25% CR 60 GM TUBE,250 PHARMACY Rx,,51672127003,,386.78,Y
DESONIDE 0.05% 1 APPLIC TUBE,250 PHARMACY Rx,,00713066160,,321.14,Y
DESONIDE 1 APPLIC TUBE,250 PHARMACY Rx,,00168030960,,240.40,Y
DESONIDE 1 APPLIC OINT,250 PHARMACY Rx,,51672128103,,240.40,Y
DESVENLAFAXINE SUCCINATE 100 MG TAB.SR.24H,250 PHARMACY Rx,,00008122230,,15.83,Y
DESVENLAFAXINE SUCCINATE 25 MG TAB.ER.24H,250 PHARMACY Rx,,00008121030,,15.83,Y
DESVENLAFAXINE SUCCINATE 50 MG TABER,250 PHARMACY Rx,,00008121114,,15.83,Y
DESVENLAFAXINE SUCCINATE 50 MG TAB.ER.24H,250 PHARMACY Rx,,00008121130,,15.83,Y
DEXAMETHASONE SOLN INTENSOL 1 MG/ML BTL,250 PHARMACY Rx,,00054317644,,1.07,Y
DEXAMETHASONE 0.5 MG TAB,250 PHARMACY Rx,,00054817925,,0.21,Y
DEXAMETHASONE 0.75 MG TAB,250 PHARMACY Rx,,00054818025,,0.27,Y
DEXAMETHASONE 1 MG TAB,250 PHARMACY Rx,,00054817425,,0.37,Y
DEXAMETHASONE 2 MG TAB,250 PHARMACY Rx,,00054817625,,0.74,Y
DEXAMETHASONE 4 MG TAB,250 PHARMACY Rx,,00054817525,,1.20,Y
DEXAMETHASONE SOD PHOS INJ 4 MG/ML SYRINGE,250 PHARMACY Rx,,76045010610,,1.37,Y
DEXAMETHASONE SOD PHOS INJ 4 MG/ML VIAL,250 PHARMACY Rx,,63323016501,,1.56,Y
DEXAMETHASONE SOD PHOS INJ 4 MG/ML VIAL,250 PHARMACY Rx,,63323016501,,4.05,Y
DEXAMETHASONE 6 MG TAB,250 PHARMACY Rx,,00054818325,,1.90,Y
DEXLANSOPRAZOLE 30 MG CAP.DR.MP,250 PHARMACY Rx,,64764017130,,11.16,Y
DEXLANSOPRAZOLE 60 MG CAP.DR.MP,250 PHARMACY Rx,,64764017530,,11.16,Y
"DEXTROSE 5% IN WATER IV SOLN 1,000 ML BAG",250 PHARMACY Rx,,00338001704,,11.50,Y
"DEXTROSE 5% IN WATER IV SOLN 1,000 ML BAG",250 PHARMACY Rx,,00338001704,,13.50,Y
"DEXTROSE 5% - 0.45% SODIUM CHL 1,000 ML BAG",250 PHARMACY Rx,,00338008504,,11.50,Y
"DEXTROSE 5% - 0.45% SODIUM CHL 1,000 ML BAG",250 PHARMACY Rx,,00338008504,,13.50,Y
"DEXTROSE 5% - 0.9% SODIUM CHLO 1,000 ML BAG",250 PHARMACY Rx,,00338008904,,11.50,Y
"DEXTROSE 5% - 0.9% SODIUM CHLO 1,000 ML BAG",250 PHARMACY Rx,,00338008904,,13.50,Y
DEXTROSE/WATER 100 ML BAG,250 PHARMACY Rx,,00338055118,,7.97,Y
DEXTRAN 70/HYPROMELLOSE 15 ML BTL,250 PHARMACY Rx,,00065041881,,6.00,Y
DEXTROMETHORPHAN/QUINIDINE 1 CAP CAPSULE,250 PHARMACY Rx,,64597030160,,23.97,Y
DEXTROSE 1 EACH TAB,250 PHARMACY Rx,,38396054363,,0.16,Y
DEXTROSE/WATER 250 ML BAG,250 PHARMACY Rx,,00338001702,,6.23,Y
DEXTROSE/WATER 25 ML BAG,250 PHARMACY Rx,,00338001710,,2.63,Y
DEXTROSE/WATER 25 ML BAG,250 PHARMACY Rx,,00338001710,,5.01,Y
DEXTROSE/WATER 500 ML BAG,250 PHARMACY Rx,,00409792203,,6.04,Y
DEXTROSE/WATER 500 ML BAG,250 PHARMACY Rx,,00409792203,,8.54,Y
DEXTROSE/WATER 500 ML BAG,250 PHARMACY Rx,,00409792203,,8.28,Y
DEXTROSE/WATER 25 GM/50 ML INJ,250 PHARMACY Rx,,00409751716,,10.08,Y
DEXTROSE/WATER 50 ML BAG,250 PHARMACY Rx,,00338001711,,4.90,Y
DEXTROSE/WATER 50 ML BAG,250 PHARMACY Rx,,00338055111,,7.97,Y
COAL TAR 0.5% SHAMPOO 1 APPLIC BTL,250 PHARMACY Rx,,00096072808,,8.78,Y
DIAZEPAM 10 MG TAB,250 PHARMACY Rx,,51079028620,,0.43,Y
DIAZEPAM RECTAL 10 MG KIT,250 PHARMACY Rx,,00187065820,,403.37,Y
DIAZEPAM 2 MG TAB,250 PHARMACY Rx,,51079028420,,0.24,Y
DIAZEPAM 5 MG TAB,250 PHARMACY Rx,,51079028520,,0.32,Y
DIAZEPAM 5 MG/ML VIAL,250 PHARMACY Rx,,00409321302,,0.74,Y
PHENOXYBENZAMINE HCL 10 MG CAP,250 PHARMACY Rx,,59212000101,,275.98,Y
DICLOFENAC SODIUM 1% GEL 100 GM TUBE,250 PHARMACY Rx,,63481068447,,62.13,Y
DICLOFENAC SODIUM 1% GEL 100 GM TUBE,250 PHARMACY Rx,,65162083366,,54.82,Y
DICLOFENAC SODIUM SOLUTION 150 ML BTL,250 PHARMACY Rx,,60505039905,,260.70,Y
DICLOFENAC SODIUM 150 ML DROPS,250 PHARMACY Rx,,52565000205,,260.70,Y
DICLOFENAC 1.3% 1 EACH PATCH,250 PHARMACY Rx,,60793013230,,14.30,Y
DICLOXACILLIN SODIUM 250 MG CAP,250 PHARMACY Rx,,00781224801,,0.66,Y
DICLOXACILLIN SODIUM 500 MG CAP,250 PHARMACY Rx,,00781225801,,1.20,Y
DICLOFENAC SODIUM 50 MG TABLET.DR,250 PHARMACY Rx,,00781178701,,1.47,Y
DICLOFENAC SODIUM 50 MG TABLET.DR,250 PHARMACY Rx,,00781178760,,1.47,Y
DICLOFENAC SODIUM 0.1% 5 ML BTL,250 PHARMACY Rx,,16571010150,,73.03,Y
